# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Sep/0104.html
xhtml1/at-page-rule-002-c.xht	bug
html4/at-page-rule-002-c.htm	bug
# border missing (FILE BUG)
xhtml1/containing-block-025.xht	bug
html4/containing-block-025.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
xhtml1/first-page-selectors-001.xht	bug
html4/first-page-selectors-001.htm	bug
xhtml1/first-page-selectors-002.xht	bug
html4/first-page-selectors-002.htm	bug
xhtml1/first-page-selectors-003.xht	bug
html4/first-page-selectors-003.htm	bug
xhtml1/first-page-selectors-004.xht	bug
html4/first-page-selectors-004.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=132035 (remaining page-break-*)
xhtml1/forced-page-breaks-000.xht	bug
html4/forced-page-breaks-000.htm	bug
xhtml1/forced-page-breaks-001.xht	bug
html4/forced-page-breaks-001.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
xhtml1/forced-page-breaks-002.xht	bug
html4/forced-page-breaks-002.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=137367 (orphans, widows)
xhtml1/orphans-001.xht	bug
html4/orphans-001.htm	bug
xhtml1/orphans-003.xht	bug
html4/orphans-003.htm	bug
xhtml1/orphans-004a.xht	bug
html4/orphans-004a.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
xhtml1/page-box-000.xht	bug
html4/page-box-000.htm	bug
# FILE BUG (page-break-* should not apply to inlines)
xhtml1/page-break-after-010.xht	bug
html4/page-break-after-010.htm	bug
xhtml1/page-break-before-002.xht	bug
html4/page-break-before-002.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=132035 (remaining page-break-*)
xhtml1/page-break-before-003.xht	bug
html4/page-break-before-003.htm	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0243.html
xhtml1/page-break-before-004.xht	invalid
html4/page-break-before-004.htm	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=132035 (remaining page-break-*)
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
xhtml1/page-break-before-005.xht	bug
html4/page-break-before-005.htm	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0244.html
xhtml1/page-break-before-008.xht	invalid
html4/page-break-before-008.htm	invalid
# SHOULD FILE BUG (technically probably ok by spec, but...)
xhtml1/page-break-before-010.xht	bug
html4/page-break-before-010.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=132035 (remaining page-break-*)
xhtml1/page-break-inside-001.xht	bug
html4/page-break-inside-001.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=132035 (remaining page-break-*)
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0239.html
xhtml1/page-break-inside-004.xht	bug
html4/page-break-inside-004.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=132035 (remaining page-break-*)
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0240.html
xhtml1/page-break-inside-006.xht	bug
html4/page-break-inside-006.htm	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0245.html
xhtml1/page-break-margins-000.xht	invalid
html4/page-break-margins-000.htm	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0246.html
xhtml1/page-break-margins-001.xht	invalid
html4/page-break-margins-001.htm	invalid
# SHOULD FILE BUG
xhtml1/page-break-margins-002.xht	bug
html4/page-break-margins-002.htm	bug
# SHOULD FILE BUG
xhtml1/page-break-margins-004.xht	bug
html4/page-break-margins-004.htm	bug
# SHOULD FILE BUG
xhtml1/page-breaks-101.xht	bug
html4/page-breaks-101.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
xhtml1/page-container-000.xht	bug
html4/page-container-000.htm	bug
xhtml1/page-container-001.xht	bug
html4/page-container-001.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
# https://bugzilla.mozilla.org/show_bug.cgi?id=605051
xhtml1/page-container-004.xht	bug
html4/page-container-004.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
xhtml1/page-container-008.xht	bug
html4/page-container-008.htm	bug
xhtml1/page-container-009.xht	bug
html4/page-container-009.htm	bug
xhtml1/page-grammar-001.xht	bug
html4/page-grammar-001.htm	bug
xhtml1/page-grammar-002.xht	bug
html4/page-grammar-002.htm	bug
xhtml1/page-margin-000.xht	bug
html4/page-margin-000.htm	bug
xhtml1/page-margin-001.xht	bug
html4/page-margin-001.htm	bug
xhtml1/page-margin-002.xht	bug
html4/page-margin-002.htm	bug
xhtml1/page-props-100-a.xht	bug
html4/page-props-100-a.htm	bug
xhtml1/page-props-100-b.xht	bug
html4/page-props-100-b.htm	bug
xhtml1/page-props-101.xht	bug
html4/page-props-101.htm	bug
xhtml1/page-props-102.xht	bug
html4/page-props-102.htm	bug
xhtml1/page-props-103.xht	bug
html4/page-props-103.htm	bug
xhtml1/page-selectors-001.xht	bug
html4/page-selectors-001.htm	bug
xhtml1/page-selectors-002.xht	bug
html4/page-selectors-002.htm	bug
xhtml1/page-selectors-003.xht	bug
html4/page-selectors-003.htm	bug
xhtml1/page-selectors-004.xht	bug
html4/page-selectors-004.htm	bug
xhtml1/page-selectors-006.xht	bug
html4/page-selectors-006.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=137367 (orphans, widows)
xhtml1/widows-001.xht	bug
html4/widows-001.htm	bug
xhtml1/widows-003.xht	bug
html4/widows-003.htm	bug
xhtml1/widows-004a.xht	bug
html4/widows-004a.htm	bug
xhtml1/widows-004b.xht	bug
html4/widows-004b.htm	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0247.html
html4/background-321.htm	invalid
xhtml1/background-321.xht	invalid
html4/background-322.htm	invalid
xhtml1/background-322.xht	invalid
html4/background-323.htm	invalid
xhtml1/background-323.xht	invalid
html4/background-324.htm	invalid
xhtml1/background-324.xht	invalid
html4/background-325.htm	invalid
xhtml1/background-325.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0248.html
html4/background-bg-pos-205.htm	invalid
xhtml1/background-bg-pos-205.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0257.html
html4/cursor-007.htm	invalid
xhtml1/cursor-007.xht	invalid
html4/cursor-008.htm	invalid
xhtml1/cursor-008.xht	invalid
html4/cursor-009.htm	invalid
xhtml1/cursor-009.xht	invalid
html4/cursor-010.htm	invalid
xhtml1/cursor-010.xht	invalid
html4/cursor-011.htm	invalid
xhtml1/cursor-011.xht	invalid
html4/cursor-012.htm	invalid
xhtml1/cursor-012.xht	invalid
html4/cursor-013.htm	invalid
xhtml1/cursor-013.xht	invalid
html4/cursor-014.htm	invalid
xhtml1/cursor-014.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=492237
html4/cursor-024.htm	bug
xhtml1/cursor-024.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0274.html
html4/direction-unicode-bidi-028.htm	invalid
xhtml1/direction-unicode-bidi-028.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0273.html
html4/floats-137.htm	invalid
xhtml1/floats-137.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0263.html
html4/font-family-rule-002.htm	invalid
xhtml1/font-family-rule-002.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=605231
html4/font-family-rule-011.htm	bug
xhtml1/font-family-rule-011.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0265.html
html4/font-family-rule-009.htm	invalid
xhtml1/font-family-rule-009.xht	invalid
html4/font-matching-rule-010.htm	invalid
xhtml1/font-matching-rule-010.xht	invalid
html4/font-matching-rule-013.htm	invalid
xhtml1/font-matching-rule-013.xht	invalid
html4/font-matching-rule-014.htm	invalid
xhtml1/font-matching-rule-014.xht	invalid
html4/font-style-rule-001.htm	invalid
xhtml1/font-style-rule-001.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=589615
xhtml1/html-precedence-003.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents)
html4/outline-019.htm	bug
xhtml1/outline-019.xht	bug
html4/outline-020.htm	bug
xhtml1/outline-020.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0272.html
html4/overflow-003.htm	invalid
xhtml1/overflow-003.xht	invalid
html4/overflow-004.htm	invalid
xhtml1/overflow-004.xht	invalid
html4/overflow-005.htm	invalid
xhtml1/overflow-005.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=137367 (orphans, widows)
html4/page-break-after-009.htm	bug
xhtml1/page-break-after-009.xht	bug
html4/page-break-before-009.htm	bug
xhtml1/page-break-before-009.xht	bug
# MAYBE FILE BUG
html4/root-box-003.htm	bug
xhtml1/root-box-003.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0270.html
html4/text-transform-bicameral-004.htm	invalid
xhtml1/text-transform-bicameral-004.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0271.html
html4/user-stylesheet-012.htm	invalid
xhtml1/user-stylesheet-012.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=605228
html4/user-stylesheet-015.htm	bug
xhtml1/user-stylesheet-015.xht	bug

