"url","title","editor","affiliation"
"https://w3c.github.io/screen-orientation/","The Screen Orientation API","Marcos Cáceres","mozilla"
"https://w3c.github.io/mediacapture-fromelement/","Media Capture from DOM Elements","Martin Thomson","mozilla"
"https://w3c.github.io/push-api/","Push API","Martin Thomson","mozilla"
"https://w3c.github.io/mediacapture-screen-share/","Screen Capture","Martin Thomson","mozilla"
"https://w3c.github.io/webrtc-identity/","Identity for WebRTC 1.0","Martin Thomson","mozilla"
"https://drafts.csswg.org/css-grid-3/","CSS Grid Layout Module Level 3","Mats Palmgren","mozilla"
"https://w3c.github.io/touch-events/","Touch Events - Level 2","Matt Brubeck","mozilla"
"https://webaudio.github.io/web-audio-api/","Web Audio API","Paul Adenot","mozilla"
"https://w3c.github.io/webcodecs/","WebCodecs","Paul Adenot","mozilla"
"https://drafts.csswg.org/css-page-3/","CSS Paged Media Module Level 3","Simon Sapin","mozilla"
"https://drafts.csswg.org/css-syntax/","CSS Syntax Module Level 3","Simon Sapin","mozilla"
"https://drafts.csswg.org/css-size-adjust-1/","CSS Mobile Text Size Adjustment Module Level 1","Tantek Çelik","mozilla"
"https://drafts.csswg.org/css-scrollbars/","CSS Scrollbars Module Level 1","Tantek Çelik","mozilla"
"https://drafts.csswg.org/css-style-attr/","CSS Style Attributes","Tantek Çelik","mozilla"
"https://drafts.csswg.org/css2/","CSS 2","Tantek Çelik","mozilla"
"https://drafts.csswg.org/css2/","CSS 2","Tantek Çelik","mozilla"
"https://drafts.csswg.org/css-ruby-1/","CSS Ruby Annotation Layout Module Level 1","Xidorn Quan","mozilla"
"https://drafts.fxtf.org/css-masking-1/","CSS Masking Module Level 1","Brian Birtles","mozilla japan"
"https://mathml-refresh.github.io/mathml-core/","MathML Core","David Carlisle","nag"
"https://w3c.github.io/encrypted-media/","Encrypted Media Extensions","Greg Freedman","netflix"
"https://w3c.github.io/media-source/","Media Source Extensions™","Mark Watson","netflix"
"https://w3c.github.io/html-media-capture/","HTML Media Capture","Ilkka Oksanen","nokia (until may 10"
"https://drafts.csswg.org/css-multicol-2/","CSS Multi-column Layout Module Level 2","Florian Rivoal","on behalf of bloomberg"
"https://drafts.csswg.org/css-contain-2/","CSS Containment Module Level 2","Florian Rivoal","on behalf of bloomberg"
"https://drafts.csswg.org/css-highlight-api-1/","CSS Custom Highlight API Module Level 1","Florian Rivoal","on behalf of bloomberg"
"https://drafts.csswg.org/css-multicol/","CSS Multi-column Layout Module Level 1","Florian Rivoal","on behalf of bloomberg"
"https://drafts.csswg.org/css-overflow-3/","CSS Overflow Module Level 3","Florian Rivoal","on behalf of bloomberg"
"https://drafts.csswg.org/css-overflow-4/","CSS Overflow Module Level 4","Florian Rivoal","on behalf of bloomberg"
"https://drafts.csswg.org/css-ui-4/","CSS Basic User Interface Module Level 4","Florian Rivoal","on behalf of bloomberg"
"https://drafts.csswg.org/css-multicol/","CSS Multi-column Layout Module Level 1","Håkon Wium Lie","opera software"
"https://w3c.github.io/touch-events/","Touch Events - Level 2","Sangwhan Moon","opera software"
"https://w3c.github.io/payment-handler/","Payment Handler API","Jinho Bang","samsung"
"https://w3c.github.io/payment-handler/","Payment Handler API","Andre Lyver","shopify"
"https://w3c.github.io/gamepad/","Gamepad","Steve Agoston","sony"
"https://drafts.csswg.org/css-speech-1/","CSS Speech Module Level 1","Léonie Watson","tetralogical"
"https://w3c.github.io/html-aria/","ARIA in HTML","Patrick H. Lauke","tetralogical"
"https://w3c.github.io/pointerevents/","Pointer Events","Patrick H. Lauke","tetralogical"
"https://w3c.github.io/svg-aam/","SVG Accessibility API Mappings","Ian Pouncey","the paciello group"
"https://w3c.github.io/touch-events/","Touch Events - Level 2","Patrick H. Lauke","the paciello group"
"https://w3c.github.io/html-aam/","HTML Accessibility API Mappings 1.0","Scott O'Hara","tpgi"
"https://w3c.github.io/html-aria/","ARIA in HTML","Scott O'Hara","tpgi"
"https://w3c.github.io/html-aam/","HTML Accessibility API Mappings 1.0","Steve Faulkner","tpgi"
"https://w3c.github.io/html-aria/","ARIA in HTML","Steve Faulkner","tpgi"
"https://w3c.github.io/graphics-aam/","Graphics Accessibility API Mappings","Amelia Bellamy-Royds","undetermined"
"https://w3c.github.io/graphics-aria/","WAI-ARIA Graphics Module","Amelia Bellamy-Royds","undetermined"
"https://w3c.github.io/deviceorientation/","DeviceOrientation Event Specification","Devices and Sensors Working Group","undetermined"
"https://wicg.github.io/css-parser-api/","CSS Parser API","Greg Whitworth","undetermined"
"https://webaudio.github.io/web-midi-api/","Web MIDI API","Jussi Kalliokoski","undetermined"
"https://w3c.github.io/webcrypto/","Web Cryptography API","Mark Watson","undetermined"
"https://drafts.css-houdini.org/css-layout-api-1/","CSS Layout API Level 1","Robert O'Callahan","undetermined"
"https://drafts.csswg.org/css2/","CSS 2","Sam Sneddon","undetermined"
"https://drafts.csswg.org/css2/","CSS 2","Sam Sneddon","undetermined"
"https://wicg.github.io/css-parser-api/","CSS Parser API","Tab Atkins-Bittner","undetermined"
"https://heycam.github.io/webidl/","Web IDL","Tiancheng ""Timothy"" Gu","undetermined"
"https://w3c.github.io/mediacapture-automation/","Media Capture Automation","Youenn Fablet","undetermined"
"https://drafts.csswg.org/css-values-3/","CSS Values and Units Module Level 3","fantasai","undetermined"
"https://drafts.csswg.org/css-values-4/","CSS Values and Units Module Level 4","fantasai","undetermined"
"https://drafts.csswg.org/css-page-floats/","CSS Page Floats","Johannes Wilm","vivliostyle"
"https://drafts.csswg.org/css-backgrounds-4/","CSS Backgrounds and Borders Module Level 4","Bert Bos","w3c"
"https://drafts.csswg.org/css-backgrounds/","CSS Backgrounds and Borders Module Level 3","Bert Bos","w3c"
"https://drafts.csswg.org/css-fonts-5/","CSS Fonts Module Level 5","Chris Lilley","w3c"
"https://drafts.csswg.org/css-color/","CSS Color Module Level 4","Chris Lilley","w3c"
"https://drafts.csswg.org/css-color-5/","CSS Color Module Level 5","Chris Lilley","w3c"
"https://drafts.csswg.org/css-conditional-3/","CSS Conditional Rules Module Level 3","Chris Lilley","w3c"
"https://drafts.csswg.org/css-fonts-4/","CSS Fonts Module Level 4","Chris Lilley","w3c"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Chris Lilley","w3c"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Chris Lilley","w3c"
"https://svgwg.org/specs/integration/","SVG Integration","Doug Schepers","w3c"
"https://w3c.github.io/touch-events/","Touch Events - Level 2","Doug Schepers","w3c"
"https://w3c.github.io/payment-handler/","Payment Handler API","Ian Jacobs","w3c"
"https://w3c.github.io/payment-request/","Payment Request API","Ian Jacobs","w3c"
"https://w3c.github.io/geolocation-api/","Geolocation API","Marcos Cáceres","w3c"
"https://w3c.github.io/page-visibility/","Page Visibility Level 2","Marcos Cáceres","w3c"
"https://w3c.github.io/payment-request/","Payment Request API","Marcos Cáceres","w3c"
"https://w3c.github.io/permissions/","Permissions","Marcos Cáceres","w3c"
"https://w3c.github.io/mathml-aam/","MathML Accessiblity API Mappings 1.0","Michael Cooper","w3c"
"https://w3c.github.io/accname/","Accessible Name and Description Computation 1.2","Michael Cooper","w3c"
"https://w3c.github.io/core-aam/","Core Accessibility API Mappings 1.2","Michael Cooper","w3c"
"https://w3c.github.io/graphics-aam/","Graphics Accessibility API Mappings","Michael Cooper","w3c"
"https://w3c.github.io/graphics-aria/","WAI-ARIA Graphics Module","Michael Cooper","w3c"
"https://w3c.github.io/aria/","Accessible Rich Internet Applications (WAI-ARIA) 1.3","Michael Cooper","w3c"
"https://w3c.github.io/timing-entrytypes-registry/","Timing Entry Names Registry","Philippe Le Hegaret","w3c"
"https://w3c.github.io/html-media-capture/","HTML Media Capture","Dominique Hazaël-Massieux","w3c (until may 10"
"https://w3c.github.io/webauthn/","Web Authentication: An API for accessing Public Key Credentials - Level 3","Emil Lundberg","yubico"
