API,Interface,Specification,Microsoft Edge,Google Chrome,Mozilla Firefox,Apple Safari,Documents
ignoreCase,RegExp,True,True,True,True,True,"es6"
index,RegExp,False,True,False,False,False,""
input,RegExp,False,True,True,True,True,""
lastIndex,RegExp,False,False,False,True,True,""
lastMatch,RegExp,False,True,True,True,True,""
lastParen,RegExp,False,True,True,True,True,""
leftContext,RegExp,False,True,True,True,True,""
length,RegExp,True,True,True,True,True,"es6"
multiline,RegExp,True,True,True,True,True,"es6"
name,RegExp,True,True,True,True,True,"es6"
options,RegExp,False,True,False,False,False,""
prototype,RegExp,True,True,True,True,True,"es6"
rightContext,RegExp,False,True,True,True,True,""
source,RegExp,True,True,True,True,True,"es6"
sticky,RegExp,True,True,True,True,False,"es6"
test,RegExp,True,True,True,True,True,"es6"
toSource,RegExp,False,False,False,True,False,""
toString,RegExp,True,True,True,True,True,"es6"
unicode,RegExp,True,True,True,True,False,"es6"
arguments,RelatedEvent,False,False,True,False,False,""
caller,RelatedEvent,False,False,True,False,False,""
constructor,RelatedEvent,True,False,True,False,False,"html51,whatwg-html"
length,RelatedEvent,True,False,True,False,False,"html51,whatwg-html"
name,RelatedEvent,True,False,True,False,False,"html51,whatwg-html"
prototype,RelatedEvent,True,False,True,False,False,"html51,whatwg-html"
relatedTarget,RelatedEvent,True,False,True,False,False,"html51,whatwg-html"
constructor,RenderWorkletGlobalScope,True,False,False,False,False,"css-layout-api"
length,RenderWorkletGlobalScope,True,False,False,False,False,"css-layout-api"
name,RenderWorkletGlobalScope,True,False,False,False,False,"css-layout-api"
prototype,RenderWorkletGlobalScope,True,False,False,False,False,"css-layout-api"
registerLayout,RenderWorkletGlobalScope,True,False,False,False,False,"css-layout-api"
arguments,Request,False,False,True,False,False,""
arrayBuffer,Request,False,False,True,True,False,""
blob,Request,False,False,True,True,False,""
bodyUsed,Request,False,False,True,True,False,""
cache,Request,True,False,False,True,False,"whatwg-fetch"
caller,Request,False,False,True,False,False,""
clone,Request,True,False,True,True,False,"whatwg-fetch"
constructor,Request,True,False,True,True,False,"whatwg-fetch"
credentials,Request,True,False,True,True,False,"whatwg-fetch"
destination,Request,True,False,False,False,False,"whatwg-fetch"
formData,Request,False,False,False,True,False,""
headers,Request,True,False,True,True,False,"whatwg-fetch"
integrity,Request,True,False,True,False,False,"whatwg-fetch"
json,Request,False,False,True,True,False,""
length,Request,True,False,True,True,False,"whatwg-fetch"
method,Request,True,False,True,True,False,"whatwg-fetch"
mode,Request,True,False,True,True,False,"whatwg-fetch"
name,Request,True,False,True,True,False,"whatwg-fetch"
prototype,Request,True,False,True,True,False,"whatwg-fetch"
redirect,Request,True,False,True,True,False,"whatwg-fetch"
referrer,Request,True,False,True,True,False,"whatwg-fetch"
referrerPolicy,Request,True,False,False,True,False,"whatwg-fetch"
text,Request,False,False,True,True,False,""
type,Request,True,False,False,False,False,"whatwg-fetch"
url,Request,True,False,True,True,False,"whatwg-fetch"
arguments,Response,False,False,True,False,False,""
arrayBuffer,Response,False,False,True,True,False,""
blob,Response,False,False,True,True,False,""
body,Response,True,False,True,False,False,"whatwg-fetch"
bodyUsed,Response,False,False,True,True,False,""
caller,Response,False,False,True,False,False,""
clone,Response,True,False,True,True,False,"whatwg-fetch"
constructor,Response,True,False,True,True,False,"whatwg-fetch"
error,Response,True,False,True,True,False,"whatwg-fetch"
formData,Response,False,False,False,True,False,""
headers,Response,True,False,True,True,False,"whatwg-fetch"
json,Response,False,False,True,True,False,""
length,Response,True,False,True,True,False,"whatwg-fetch"
name,Response,True,False,True,True,False,"whatwg-fetch"
ok,Response,True,False,True,True,False,"whatwg-fetch"
prototype,Response,True,False,True,True,False,"whatwg-fetch"
redirect,Response,True,False,True,True,False,"whatwg-fetch"
redirected,Response,True,False,False,False,False,"whatwg-fetch"
status,Response,True,False,True,True,False,"whatwg-fetch"
statusText,Response,True,False,True,True,False,"whatwg-fetch"
text,Response,False,False,True,True,False,""
type,Response,True,False,True,True,False,"whatwg-fetch"
url,Response,True,False,True,True,False,"whatwg-fetch"
a,RGBColor,True,False,False,False,False,"css-color-4"
alpha,RGBColor,False,False,False,True,False,""
b,RGBColor,True,False,False,False,False,"css-color-4"
blue,RGBColor,True,False,False,True,True,"dom-level-2-style"
constructor,RGBColor,True,False,False,True,True,"css-color-4,dom-level-2-style"
defaultStringifier,RGBColor,True,False,False,False,False,"css-color-4"
g,RGBColor,True,False,False,False,False,"css-color-4"
green,RGBColor,True,False,False,True,True,"dom-level-2-style"
length,RGBColor,True,False,False,True,True,"css-color-4,dom-level-2-style"
name,RGBColor,True,False,False,True,False,"css-color-4,dom-level-2-style"
prototype,RGBColor,True,False,False,True,True,"css-color-4,dom-level-2-style"
r,RGBColor,True,False,False,False,False,"css-color-4"
red,RGBColor,True,False,False,True,True,"dom-level-2-style"
stringifiers,RGBColor,True,False,False,False,False,"css-color-4"
toCMYK,RGBColor,True,False,False,False,False,"css-color-4"
toHex,RGBColor,True,False,False,False,False,"css-color-4"
toHSL,RGBColor,True,False,False,False,False,"css-color-4"
toName,RGBColor,True,False,False,False,False,"css-color-4"
toRGB,RGBColor,True,False,False,False,False,"css-color-4"
angle,Rotation,True,False,True,False,False,"css-typed-om"
arguments,Rotation,False,False,True,False,False,""
caller,Rotation,False,False,True,False,False,""
constructor,Rotation,True,False,True,False,False,"css-typed-om"
length,Rotation,True,False,True,False,False,"css-typed-om"
name,Rotation,True,False,True,False,False,"css-typed-om"
prototype,Rotation,True,False,True,False,False,"css-typed-om"
x,Rotation,True,False,True,False,False,"css-typed-om"
y,Rotation,True,False,True,False,False,"css-typed-om"
z,Rotation,True,False,True,False,False,"css-typed-om"
arguments,RTCCertificate,False,False,True,False,False,""
caller,RTCCertificate,False,False,True,False,False,""
constructor,RTCCertificate,True,False,True,True,False,"ortc,webrtc"
expires,RTCCertificate,True,False,True,True,False,"ortc,webrtc"
fingerprint,RTCCertificate,True,False,False,False,False,"ortc"
generateCertificate,RTCCertificate,True,False,False,False,False,"ortc"
getAlgorithm,RTCCertificate,True,False,False,False,False,"ortc"
length,RTCCertificate,True,False,True,True,False,"ortc,webrtc"
name,RTCCertificate,True,False,True,True,False,"ortc,webrtc"
prototype,RTCCertificate,True,False,True,True,False,"ortc,webrtc"
binaryType,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
bufferedAmount,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
bufferedAmountLowThreshold,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
close,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
constructor,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
id,RTCDataChannel,True,False,False,False,False,"webrtc"
label,RTCDataChannel,True,False,False,False,False,"webrtc"
length,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
maxPacketLifeTime,RTCDataChannel,True,False,False,False,False,"webrtc"
maxRetransmits,RTCDataChannel,True,False,False,False,False,"webrtc"
name,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
negotiated,RTCDataChannel,True,False,False,False,False,"webrtc"
onbufferedamountlow,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
onclose,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
onerror,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
onmessage,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
onopen,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
ordered,RTCDataChannel,True,False,False,False,False,"webrtc"
parameters,RTCDataChannel,True,False,False,False,False,"ortc"
protocol,RTCDataChannel,True,False,False,False,False,"webrtc"
prototype,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
readyState,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
send,RTCDataChannel,True,False,False,False,False,"ortc,webrtc"
transport,RTCDataChannel,True,False,False,False,False,"ortc"
channel,RTCDataChannelEvent,True,False,False,True,False,"ortc,webrtc"
constructor,RTCDataChannelEvent,True,False,False,True,False,"ortc,webrtc"
length,RTCDataChannelEvent,True,False,False,True,False,"ortc,webrtc"
name,RTCDataChannelEvent,True,False,False,True,False,"ortc,webrtc"
prototype,RTCDataChannelEvent,True,False,False,True,False,"ortc,webrtc"
constructor,RTCDataTransport,True,False,False,False,False,"ortc"
length,RTCDataTransport,True,False,False,False,False,"ortc"
name,RTCDataTransport,True,False,False,False,False,"ortc"
prototype,RTCDataTransport,True,False,False,False,False,"ortc"
arguments,RTCDtlsTransport,False,True,False,False,False,""
caller,RTCDtlsTransport,False,True,False,False,False,""
certificates,RTCDtlsTransport,True,False,False,False,False,"ortc"
constructor,RTCDtlsTransport,True,True,False,False,False,"ortc,webrtc"
getLocalParameters,RTCDtlsTransport,True,True,False,False,False,"ortc"
getRemoteCertificates,RTCDtlsTransport,True,True,False,False,False,"ortc,webrtc"
getRemoteParameters,RTCDtlsTransport,True,True,False,False,False,"ortc"
length,RTCDtlsTransport,True,False,False,False,False,"ortc,webrtc"
name,RTCDtlsTransport,True,True,False,False,False,"ortc,webrtc"
ondtlsstatechange,RTCDtlsTransport,True,True,False,False,False,"ortc"
onerror,RTCDtlsTransport,True,True,False,False,False,"ortc"
onstatechange,RTCDtlsTransport,True,False,False,False,False,"webrtc"
prototype,RTCDtlsTransport,True,True,False,False,False,"ortc,webrtc"
start,RTCDtlsTransport,True,True,False,False,False,"ortc"
state,RTCDtlsTransport,True,True,False,False,False,"ortc,webrtc"
stop,RTCDtlsTransport,True,True,False,False,False,"ortc"
transport,RTCDtlsTransport,True,True,False,False,False,"ortc,webrtc"
arguments,RTCDtlsTransportStateChangedEvent,False,True,False,False,False,""
caller,RTCDtlsTransportStateChangedEvent,False,True,False,False,False,""
constructor,RTCDtlsTransportStateChangedEvent,True,True,False,False,False,"ortc"
length,RTCDtlsTransportStateChangedEvent,True,False,False,False,False,"ortc"
name,RTCDtlsTransportStateChangedEvent,True,True,False,False,False,"ortc"
prototype,RTCDtlsTransportStateChangedEvent,True,True,False,False,False,"ortc"
state,RTCDtlsTransportStateChangedEvent,True,True,False,False,False,"ortc"
arguments,RTCDtmfSender,False,True,False,False,False,""
caller,RTCDtmfSender,False,True,False,False,False,""
canInsertDTMF,RTCDtmfSender,True,True,False,False,False,"ortc"
constructor,RTCDtmfSender,True,True,False,False,False,"ortc"
duration,RTCDtmfSender,True,True,False,False,False,"ortc"
insertDTMF,RTCDtmfSender,True,True,False,False,False,"ortc"
interToneGap,RTCDtmfSender,True,True,False,False,False,"ortc"
length,RTCDtmfSender,True,False,False,False,False,"ortc"
name,RTCDtmfSender,True,True,False,False,False,"ortc"
ontonechange,RTCDtmfSender,True,True,False,False,False,"ortc"
prototype,RTCDtmfSender,True,True,False,False,False,"ortc"
sender,RTCDtmfSender,True,True,False,False,False,"ortc"
toneBuffer,RTCDtmfSender,True,True,False,False,False,"ortc"
arguments,RTCDTMFToneChangeEvent,False,True,False,False,False,""
caller,RTCDTMFToneChangeEvent,False,True,False,False,False,""
constructor,RTCDTMFToneChangeEvent,True,True,False,False,False,"ortc,webrtc"
length,RTCDTMFToneChangeEvent,True,False,False,False,False,"ortc,webrtc"
name,RTCDTMFToneChangeEvent,True,True,False,False,False,"ortc,webrtc"
prototype,RTCDTMFToneChangeEvent,True,True,False,False,False,"ortc,webrtc"
tone,RTCDTMFToneChangeEvent,True,True,False,False,False,"ortc,webrtc"
arguments,RTCIceCandidate,False,True,True,False,False,""
caller,RTCIceCandidate,False,True,True,False,False,""
candidate,RTCIceCandidate,True,True,True,True,False,"webrtc"
constructor,RTCIceCandidate,True,True,True,True,False,"webrtc"
foundation,RTCIceCandidate,True,False,False,False,False,"webrtc"
ip,RTCIceCandidate,True,False,False,False,False,"webrtc"
length,RTCIceCandidate,True,False,True,True,False,"webrtc"
name,RTCIceCandidate,True,True,True,True,False,"webrtc"
port,RTCIceCandidate,True,False,False,False,False,"webrtc"
priority,RTCIceCandidate,True,False,False,False,False,"webrtc"
protocol,RTCIceCandidate,True,False,False,False,False,"webrtc"
prototype,RTCIceCandidate,True,True,True,True,False,"webrtc"
relatedAddress,RTCIceCandidate,True,False,False,False,False,"webrtc"
relatedPort,RTCIceCandidate,True,False,False,False,False,"webrtc"
sdpMid,RTCIceCandidate,True,True,True,True,False,"webrtc"
sdpMLineIndex,RTCIceCandidate,True,True,True,True,False,"webrtc"
tcpType,RTCIceCandidate,True,False,False,False,False,"webrtc"
toJSON,RTCIceCandidate,True,True,True,True,False,"webrtc"
type,RTCIceCandidate,True,False,False,False,False,"webrtc"
arguments,RTCIceCandidatePairChangedEvent,False,True,False,False,False,""
caller,RTCIceCandidatePairChangedEvent,False,True,False,False,False,""
constructor,RTCIceCandidatePairChangedEvent,True,True,False,False,False,"ortc"
length,RTCIceCandidatePairChangedEvent,True,False,False,False,False,"ortc"
name,RTCIceCandidatePairChangedEvent,True,True,False,False,False,"ortc"
pair,RTCIceCandidatePairChangedEvent,True,True,False,False,False,"ortc"
prototype,RTCIceCandidatePairChangedEvent,True,True,False,False,False,"ortc"
arguments,RTCIceGatherer,False,True,False,False,False,""
caller,RTCIceGatherer,False,True,False,False,False,""
close,RTCIceGatherer,True,False,False,False,False,"ortc"
component,RTCIceGatherer,True,True,False,False,False,"ortc"
constructor,RTCIceGatherer,True,True,False,False,False,"ortc"
createAssociatedGatherer,RTCIceGatherer,True,True,False,False,False,"ortc"
gather,RTCIceGatherer,True,False,False,False,False,"ortc"
getLocalCandidates,RTCIceGatherer,True,True,False,False,False,"ortc"
getLocalParameters,RTCIceGatherer,True,True,False,False,False,"ortc"
length,RTCIceGatherer,True,False,False,False,False,"ortc"
name,RTCIceGatherer,True,True,False,False,False,"ortc"
onerror,RTCIceGatherer,True,True,False,False,False,"ortc"
ongathererstatechange,RTCIceGatherer,True,False,False,False,False,"ortc"
onlocalcandidate,RTCIceGatherer,True,True,False,False,False,"ortc"
prototype,RTCIceGatherer,True,True,False,False,False,"ortc"
state,RTCIceGatherer,True,False,False,False,False,"ortc"
arguments,RTCIceGathererEvent,False,True,False,False,False,""
caller,RTCIceGathererEvent,False,True,False,False,False,""
candidate,RTCIceGathererEvent,True,True,False,False,False,"ortc"
constructor,RTCIceGathererEvent,True,True,False,False,False,"ortc"
length,RTCIceGathererEvent,True,False,False,False,False,"ortc"
name,RTCIceGathererEvent,True,True,False,False,False,"ortc"
prototype,RTCIceGathererEvent,True,True,False,False,False,"ortc"
url,RTCIceGathererEvent,True,False,False,False,False,"ortc"
constructor,RTCIceGathererIceErrorEvent,True,False,False,False,False,"ortc"
errorCode,RTCIceGathererIceErrorEvent,True,False,False,False,False,"ortc"
errorText,RTCIceGathererIceErrorEvent,True,False,False,False,False,"ortc"
hostCandidate,RTCIceGathererIceErrorEvent,True,False,False,False,False,"ortc"
length,RTCIceGathererIceErrorEvent,True,False,False,False,False,"ortc"
name,RTCIceGathererIceErrorEvent,True,False,False,False,False,"ortc"
prototype,RTCIceGathererIceErrorEvent,True,False,False,False,False,"ortc"
url,RTCIceGathererIceErrorEvent,True,False,False,False,False,"ortc"
constructor,RTCIceGathererStateChangedEvent,True,False,False,False,False,"ortc"
length,RTCIceGathererStateChangedEvent,True,False,False,False,False,"ortc"
name,RTCIceGathererStateChangedEvent,True,False,False,False,False,"ortc"
prototype,RTCIceGathererStateChangedEvent,True,False,False,False,False,"ortc"
state,RTCIceGathererStateChangedEvent,True,False,False,False,False,"ortc"
addRemoteCandidate,RTCIceTransport,True,True,False,False,False,"ortc"
arguments,RTCIceTransport,False,True,False,False,False,""
caller,RTCIceTransport,False,True,False,False,False,""
component,RTCIceTransport,True,True,False,False,False,"ortc,webrtc"
constructor,RTCIceTransport,True,True,False,False,False,"ortc,webrtc"
createAssociatedTransport,RTCIceTransport,True,True,False,False,False,"ortc"
gatheringState,RTCIceTransport,True,False,False,False,False,"webrtc"
getLocalCandidates,RTCIceTransport,True,False,False,False,False,"webrtc"
getLocalParameters,RTCIceTransport,True,False,False,False,False,"webrtc"
getNominatedCandidatePair,RTCIceTransport,False,True,False,False,False,""
getRemoteCandidates,RTCIceTransport,True,True,False,False,False,"ortc,webrtc"
getRemoteParameters,RTCIceTransport,True,True,False,False,False,"ortc,webrtc"
getSelectedCandidatePair,RTCIceTransport,True,False,False,False,False,"ortc,webrtc"
iceGatherer,RTCIceTransport,True,True,False,False,False,"ortc"
length,RTCIceTransport,True,False,False,False,False,"ortc,webrtc"
name,RTCIceTransport,True,True,False,False,False,"ortc,webrtc"
oncandidatepairchange,RTCIceTransport,True,True,False,False,False,"ortc"
ongatheringstatechange,RTCIceTransport,True,False,False,False,False,"webrtc"
onicestatechange,RTCIceTransport,True,True,False,False,False,"ortc"
onselectedcandidatepairchange,RTCIceTransport,True,False,False,False,False,"webrtc"
onstatechange,RTCIceTransport,True,False,False,False,False,"webrtc"
prototype,RTCIceTransport,True,True,False,False,False,"ortc,webrtc"
role,RTCIceTransport,True,True,False,False,False,"ortc,webrtc"
setRemoteCandidates,RTCIceTransport,True,True,False,False,False,"ortc"
start,RTCIceTransport,True,True,False,False,False,"ortc"
state,RTCIceTransport,True,True,False,False,False,"ortc,webrtc"
stop,RTCIceTransport,True,True,False,False,False,"ortc"
addTransport,RTCIceTransportController,True,False,False,False,False,"ortc"
constructor,RTCIceTransportController,True,False,False,False,False,"ortc"
getTransports,RTCIceTransportController,True,False,False,False,False,"ortc"
length,RTCIceTransportController,True,False,False,False,False,"ortc"
name,RTCIceTransportController,True,False,False,False,False,"ortc"
prototype,RTCIceTransportController,True,False,False,False,False,"ortc"
arguments,RTCIceTransportStateChangedEvent,False,True,False,False,False,""
caller,RTCIceTransportStateChangedEvent,False,True,False,False,False,""
constructor,RTCIceTransportStateChangedEvent,True,True,False,False,False,"ortc"
length,RTCIceTransportStateChangedEvent,True,False,False,False,False,"ortc"
name,RTCIceTransportStateChangedEvent,True,True,False,False,False,"ortc"
prototype,RTCIceTransportStateChangedEvent,True,True,False,False,False,"ortc"
state,RTCIceTransportStateChangedEvent,True,True,False,False,False,"ortc"
constructor,RTCIdentity,True,False,False,False,False,"ortc"
getIdentityAssertion,RTCIdentity,True,False,False,False,False,"ortc"
length,RTCIdentity,True,False,False,False,False,"ortc"
name,RTCIdentity,True,False,False,False,False,"ortc"
peerIdentity,RTCIdentity,True,False,False,False,False,"ortc"
prototype,RTCIdentity,True,False,False,False,False,"ortc"
setIdentityAssertion,RTCIdentity,True,False,False,False,False,"ortc"
transport,RTCIdentity,True,False,False,False,False,"ortc"
constructor,RTCIdentityAssertion,True,False,False,False,False,"webrtc"
idp,RTCIdentityAssertion,True,False,False,False,False,"webrtc"
length,RTCIdentityAssertion,True,False,False,False,False,"webrtc"
name,RTCIdentityAssertion,True,False,False,False,False,"webrtc"
prototype,RTCIdentityAssertion,True,False,False,False,False,"webrtc"
constructor,RTCIdentityProvider,True,False,False,False,False,"webrtc"
generateAssertion,RTCIdentityProvider,True,False,False,False,False,"webrtc"
length,RTCIdentityProvider,True,False,False,False,False,"webrtc"
name,RTCIdentityProvider,True,False,False,False,False,"webrtc"
prototype,RTCIdentityProvider,True,False,False,False,False,"webrtc"
validateAssertion,RTCIdentityProvider,True,False,False,False,False,"webrtc"
constructor,RTCIdentityProviderGlobalScope,True,False,False,False,False,"webrtc"
length,RTCIdentityProviderGlobalScope,True,False,False,False,False,"webrtc"
name,RTCIdentityProviderGlobalScope,True,False,False,False,False,"webrtc"
prototype,RTCIdentityProviderGlobalScope,True,False,False,False,False,"webrtc"
rtcIdentityProvider,RTCIdentityProviderGlobalScope,True,False,False,False,False,"webrtc"
constructor,RTCIdentityProviderRegistrar,True,False,False,False,False,"webrtc"
length,RTCIdentityProviderRegistrar,True,False,False,False,False,"webrtc"
name,RTCIdentityProviderRegistrar,True,False,False,False,False,"webrtc"
prototype,RTCIdentityProviderRegistrar,True,False,False,False,False,"webrtc"
register,RTCIdentityProviderRegistrar,True,False,False,False,False,"webrtc"
addIceCandidate,RTCPeerConnection,True,True,False,True,False,"webrtc"
addStream,RTCPeerConnection,False,True,False,True,False,""
addTrack,RTCPeerConnection,True,False,False,True,False,"webrtc"
addTransceiver,RTCPeerConnection,True,False,False,False,False,"webrtc"
arguments,RTCPeerConnection,False,True,False,False,False,""
caller,RTCPeerConnection,False,True,False,False,False,""
canTrickleIceCandidates,RTCPeerConnection,True,True,False,True,False,"webrtc"
close,RTCPeerConnection,True,True,False,True,False,"webrtc"
connectionState,RTCPeerConnection,True,False,False,False,False,"webrtc"
constructor,RTCPeerConnection,True,True,False,True,False,"webrtc"
createAnswer,RTCPeerConnection,True,True,False,True,False,"webrtc"
createDataChannel,RTCPeerConnection,True,False,False,True,False,"webrtc"
createOffer,RTCPeerConnection,True,True,False,True,False,"webrtc"
currentLocalDescription,RTCPeerConnection,True,False,False,False,False,"webrtc"
currentRemoteDescription,RTCPeerConnection,True,False,False,False,False,"webrtc"
defaultIceServers,RTCPeerConnection,True,False,False,False,False,"webrtc"
generateCertificate,RTCPeerConnection,True,False,False,True,False,"webrtc"
getConfiguration,RTCPeerConnection,True,True,False,True,False,"webrtc"
getIdentityAssertion,RTCPeerConnection,True,False,False,True,False,"webrtc"
getLocalStreams,RTCPeerConnection,False,True,False,True,False,""
getReceivers,RTCPeerConnection,True,False,False,True,False,"webrtc"
getRemoteStreams,RTCPeerConnection,False,True,False,True,False,""
getSenders,RTCPeerConnection,True,False,False,True,False,"webrtc"
getStats,RTCPeerConnection,True,False,False,True,False,"webrtc"
getStreamById,RTCPeerConnection,False,True,False,True,False,""
getTransceivers,RTCPeerConnection,True,False,False,False,False,"webrtc"
iceConnectionState,RTCPeerConnection,True,True,False,True,False,"webrtc"
iceGatheringState,RTCPeerConnection,True,True,False,True,False,"webrtc"
idpLoginUrl,RTCPeerConnection,True,False,False,True,False,"webrtc"
length,RTCPeerConnection,True,False,False,True,False,"webrtc"
localDescription,RTCPeerConnection,True,True,False,True,False,"webrtc"
name,RTCPeerConnection,True,True,False,True,False,"webrtc"
onaddstream,RTCPeerConnection,False,True,False,True,False,""
onaddtrack,RTCPeerConnection,False,False,False,True,False,""
onconnectionstatechange,RTCPeerConnection,True,False,False,False,False,"webrtc"
ondatachannel,RTCPeerConnection,True,False,False,True,False,"webrtc"
onicecandidate,RTCPeerConnection,True,True,False,True,False,"webrtc"
onicecandidateerror,RTCPeerConnection,True,False,False,False,False,"webrtc"
oniceconnectionstatechange,RTCPeerConnection,True,True,False,True,False,"webrtc"
onicegatheringstatechange,RTCPeerConnection,True,True,False,False,False,"webrtc"
onnegotiationneeded,RTCPeerConnection,True,True,False,True,False,"webrtc"
onremovestream,RTCPeerConnection,False,True,False,True,False,""
onsignalingstatechange,RTCPeerConnection,True,True,False,True,False,"webrtc"
ontrack,RTCPeerConnection,True,False,False,True,False,"webrtc"
peerIdentity,RTCPeerConnection,True,False,False,True,False,"webrtc"
pendingLocalDescription,RTCPeerConnection,True,False,False,False,False,"webrtc"
pendingRemoteDescription,RTCPeerConnection,True,False,False,False,False,"webrtc"
prototype,RTCPeerConnection,True,True,False,True,False,"webrtc"
remoteDescription,RTCPeerConnection,True,True,False,True,False,"webrtc"
removeStream,RTCPeerConnection,False,True,False,True,False,""
removeTrack,RTCPeerConnection,True,False,False,True,False,"webrtc"
sctp,RTCPeerConnection,True,False,False,False,False,"webrtc"
setConfiguration,RTCPeerConnection,True,False,False,False,False,"webrtc"
setIdentityProvider,RTCPeerConnection,True,False,False,True,False,"webrtc"
setLocalDescription,RTCPeerConnection,True,True,False,True,False,"webrtc"
setRemoteDescription,RTCPeerConnection,True,True,False,True,False,"webrtc"
signalingState,RTCPeerConnection,True,True,False,True,False,"webrtc"
constructor,RTCPeerConnectionIceErrorEvent,True,False,False,False,False,"webrtc"
errorCode,RTCPeerConnectionIceErrorEvent,True,False,False,False,False,"webrtc"
errorText,RTCPeerConnectionIceErrorEvent,True,False,False,False,False,"webrtc"
hostCandidate,RTCPeerConnectionIceErrorEvent,True,False,False,False,False,"webrtc"
length,RTCPeerConnectionIceErrorEvent,True,False,False,False,False,"webrtc"
name,RTCPeerConnectionIceErrorEvent,True,False,False,False,False,"webrtc"
prototype,RTCPeerConnectionIceErrorEvent,True,False,False,False,False,"webrtc"
url,RTCPeerConnectionIceErrorEvent,True,False,False,False,False,"webrtc"
arguments,RTCPeerConnectionIceEvent,False,True,False,False,False,""
caller,RTCPeerConnectionIceEvent,False,True,False,False,False,""
candidate,RTCPeerConnectionIceEvent,True,True,False,True,False,"webrtc"
constructor,RTCPeerConnectionIceEvent,True,True,False,True,False,"webrtc"
length,RTCPeerConnectionIceEvent,True,False,False,True,False,"webrtc"
name,RTCPeerConnectionIceEvent,True,True,False,True,False,"webrtc"
prototype,RTCPeerConnectionIceEvent,True,True,False,True,False,"webrtc"
url,RTCPeerConnectionIceEvent,True,False,False,False,False,"webrtc"
audioLevel,RTCRtpContributingSource,True,False,False,False,False,"webrtc"
constructor,RTCRtpContributingSource,True,False,False,False,False,"webrtc"
length,RTCRtpContributingSource,True,False,False,False,False,"webrtc"
name,RTCRtpContributingSource,True,False,False,False,False,"webrtc"
prototype,RTCRtpContributingSource,True,False,False,False,False,"webrtc"
source,RTCRtpContributingSource,True,False,False,False,False,"webrtc"
timestamp,RTCRtpContributingSource,True,False,False,False,False,"webrtc"
voiceActivityFlag,RTCRtpContributingSource,True,False,False,False,False,"webrtc"
constructor,RTCRtpListener,True,False,False,False,False,"ortc"
length,RTCRtpListener,True,False,False,False,False,"ortc"
name,RTCRtpListener,True,False,False,False,False,"ortc"
onunhandledrtp,RTCRtpListener,True,False,False,False,False,"ortc"
prototype,RTCRtpListener,True,False,False,False,False,"ortc"
transport,RTCRtpListener,True,False,False,False,False,"ortc"
arguments,RTCRtpReceiver,False,True,False,False,False,""
caller,RTCRtpReceiver,False,True,False,False,False,""
constructor,RTCRtpReceiver,True,True,False,True,False,"ortc,webrtc"
getCapabilities,RTCRtpReceiver,True,True,False,False,False,"ortc,webrtc"
getContributingSources,RTCRtpReceiver,True,True,False,False,False,"ortc,webrtc"
length,RTCRtpReceiver,True,False,False,True,False,"ortc,webrtc"
name,RTCRtpReceiver,True,True,False,True,False,"ortc,webrtc"
onerror,RTCRtpReceiver,True,True,False,False,False,"ortc"
prototype,RTCRtpReceiver,True,True,False,True,False,"ortc,webrtc"
receive,RTCRtpReceiver,True,True,False,False,False,"ortc"
requestSendCSRC,RTCRtpReceiver,False,True,False,False,False,""
rtcpTransport,RTCRtpReceiver,True,True,False,False,False,"ortc,webrtc"
setTransport,RTCRtpReceiver,True,True,False,False,False,"ortc"
stop,RTCRtpReceiver,True,True,False,False,False,"ortc"
track,RTCRtpReceiver,True,True,False,True,False,"ortc,webrtc"
transport,RTCRtpReceiver,True,True,False,False,False,"ortc,webrtc"
arguments,RTCRtpSender,False,True,False,False,False,""
caller,RTCRtpSender,False,True,False,False,False,""
constructor,RTCRtpSender,True,True,False,True,False,"ortc,webrtc"
dtmf,RTCRtpSender,True,False,False,False,False,"webrtc"
getCapabilities,RTCRtpSender,True,True,False,False,False,"ortc,webrtc"
getParameters,RTCRtpSender,True,False,False,True,False,"webrtc"
length,RTCRtpSender,True,False,False,True,False,"ortc,webrtc"
name,RTCRtpSender,True,True,False,True,False,"ortc,webrtc"
onerror,RTCRtpSender,True,True,False,False,False,"ortc"
onssrcconflict,RTCRtpSender,True,True,False,False,False,"ortc"
prototype,RTCRtpSender,True,True,False,True,False,"ortc,webrtc"
replaceTrack,RTCRtpSender,True,False,False,True,False,"webrtc"
rtcpTransport,RTCRtpSender,True,True,False,False,False,"ortc,webrtc"
send,RTCRtpSender,True,True,False,False,False,"ortc"
setParameters,RTCRtpSender,True,False,False,True,False,"webrtc"
setTrack,RTCRtpSender,True,True,False,False,False,"ortc"
