Spec,Status,Date,Series,Family (loose),Family (strict),Superfamily,Tags,Comments,Doc type,Status notes
"Uniform Messaging Policy, Level One",ret,2014-10-02,,Web App Security,,,,,,
Requirements for Latin Text Layout and Pagination,WD,2014-09-30,,Text layout,Text Layout Requirements,I18N,,,,
XQuery Scripting Extension 1.0,Note,2014-09-18,,Xquery & XSLT,Xquery & XSLT,,,,,
CSS Line Grid Module Level 1,WD,2014-09-16,,CSS Layout,CSS Line Grid,,,,,
LDP Access Control,Note,2014-09-16,,Linked Data Platform,Linked Data Platform,,,,,
Efficient XML Interchange (EXI) Profile for limiting usage of dynamic memory,REC,2014-09-09,,EXI,EXI,,,,,
Linked Data Platform Best Practices and Guidelines,Note,2014-08-28,,Linked Data Platform,Linked Data Platform,,,,,
CSS Masking Module Level 1,CR,2014-08-26,,CSS Layout,CSS Masking,,,,,
The srcset attribute,ret,2014-08-19,,HTML,HTML,,,,,
Wake Lock: Use cases,Note,2014-08-14,,Device API,Wake lock,,,,use cases,
Introduction to Web Components,ret,2014-07-24,,HTML,HTML,,,,,
The picture Element,ret,2014-07-22,,HTML,HTML,,,,,
Website Accessibility Conformance Evaluation Methodology (WCAG-EM) 1.0,Note,2014-07-10,,Accessibility Conformance Testing,WCAG,,,,,
RDF 1.1 Primer,Note,2014-06-24,Rdf-primer,RDF,RDF,,,,Primer,
Authoring HTML: Language declarations,Note,2014-06-03,,Localized content?,Internationalization for HTML,,,,,
Authoring HTML: Handling Right-to-left Scripts,Note,2014-06-03,,Localized content?,Internationalization for HTML,,,,,
CSS Font Loading Module Level 3,WD,2014-05-22,Css-font-loading,CSS Styling,CSS Font Loading,,,,,
Emotion Markup Language (EmotionML) 1.0,REC,2014-05-22,,EmotionML,EmotionML,,,,,
vCard Ontology - for describing People and Organizations,Note,2014-05-22,,?,RDF Vocabulary,Vocabularies?,,,,
CSS Generated Content for Paged Media Module,WD,2014-05-13,,CSS Content,CSS Generated Content for Paged Media,,,,,
File API: Directories and System,ret,2014-04-24,,Storage,,,,,,
File API: Writer,ret,2014-04-24,,Storage,,,,,,
Efficient XML Interchange (EXI) Primer,WD,2014-04-24,,EXI,EXI,,,,Primer,
Requirements for IndieUI: Events 1.0 and IndieUI: User Context 1.0,WD,2014-04-22,,IndieUI,IndieUI,,,,Requirements,
SVG Integration,WD,2014-04-17,,SVG,SVG,,,,,should it be retired?
Mathematical Markup Language (MathML) Version 3.0 2nd Edition,REC,2014-04-10,mathml,MathML,MathML,,,,,
The Network Information API,ret,2014-04-10,,Device API,,,,,,
XML Entity Definitions for Characters (2nd Edition),REC,2014-04-10,,XML,XML,,,,,
XQuery 3.0 Use Cases,Note,2014-04-08,,Xquery & XSLT,Xquery & XSLT,,,,use cases,
XQuery 3.0: An XML Query Language,REC,2014-04-08,xquery,Xquery & XSLT,Xquery & XSLT,,,,,
XML Path Language (XPath) 3.0,REC,2014-04-08,xpath,Xquery & XSLT,Xquery & XSLT,,,,,
XSLT and XQuery Serialization 3.0,REC,2014-04-08,Xslt-xquery-serialization,Xquery & XSLT,Xquery & XSLT,,,,,
XQuery 3.0 Requirements,Note,2014-04-08,Xquery-requirements,Xquery & XSLT,Xquery & XSLT,,,,Requirements,
XQuery and XPath Data Model 3.0,REC,2014-04-08,Xpath-datamodel,Xquery & XSLT,Xquery & XSLT,,,,,
XQueryX 3.0,REC,2014-04-08,xqueryx,Xquery & XSLT,Xquery & XSLT,,,,,
XPath and XQuery Functions and Operators 3.0,REC,2014-04-08,Xpath-functions,Xquery & XSLT,Xquery & XSLT,,,,,
MBUI - Task Models,Note,2014-04-08,,MBUI,MBUI,,,,,should be marked as retired
MBUI - Abstract User Interface Models,Note,2014-04-08,,MBUI,MBUI,,,,,should be marked as retired
CSS Scoping Module Level 1,WD,2014-04-03,Css-scope,CSS Syntax?,CSS Scoping,,,,,
Review of apps that use network information,Note,2014-04-03,,Device API,Device API,,,,use cases,
Vocabularies for EmotionML,Note,2014-04-01,,EmotionML,EmotionML,,,,,
WAI-ARIA 1.0 User Agent Implementation Guide,REC,2014-03-20,,Accessible UA?,WAI-ARIA,,,,,
CSS Shapes Module Level 1,CR,2014-03-20,Css-shapes,CSS Layout,CSS Shapes,,,,,
Accessible Rich Internet Applications (WAI-ARIA) 1.0,REC,2014-03-20,Wai-aria,ARIA,WAI-ARIA,,,,,
CSS Namespaces Module Level 3,REC,2014-03-20,Css-namespaces,CSS Syntax,CSS Namespaces,,,,,
HTML Templates,Note,2014-03-18,,HTML,HTML,,,,,
Linked Data Platform Use Cases and Requirements,Note,2014-03-13,,Linked Data Platform,Linked Data Platform,,,,Requirements,
Metadata API for Media Resources 1.0,REC,2014-03-13,,Web Media,Media Resources,,,,,
RDF 1.1 Semantics,REC,2014-02-25,,RDF,RDF,,,,,
RDF 1.1: On Semantics of RDF Datasets,Note,2014-02-25,,RDF,RDF,,,,,
RDF 1.1 N-Triples,REC,2014-02-25,,RDF,RDF,,,,,
RDF 1.1 Concepts and Abstract Syntax,REC,2014-02-25,,RDF,RDF,,,,,
What’s New in RDF 1.1,Note,2014-02-25,,RDF,RDF,,,,intro,
RDF 1.1 XML Syntax,REC,2014-02-25,,RDF,RDF,,,,,
RDF Schema 1.1,REC,2014-02-25,,RDF,RDF,,,,,
RDF 1.1 Test Cases,Note,2014-02-25,,RDF,RDF,,,,test cases,
RDF 1.1 Turtle,REC,2014-02-25,,RDF,RDF,,,,,
RDF 1.1 TriG,REC,2014-02-25,,RDF,RDF,,,,,
RDF 1.1 N-Quads,REC,2014-02-25,,RDF,RDF,,,,,
Good Practices for Capability URLs,WD,2014-02-18,,Security Best Practices,Web Architecture,,,,,
Efficient XML Interchange (EXI) Format 1.0 (Second Edition),REC,2014-02-11,,EXI,EXI,,,,,
XML processor profiles,Note,2014-02-06,,Xproc,XProc,,,,,
W3C HTML Ruby Markup Extensions,Note,2014-02-04,,HTML,HTML,,,,,should it be part of the HTML redirect?
The RDF Data Cube Vocabulary,REC,2014-01-16,,RDF Vocabulary?,RDF Vocabulary,,,,,
The Organization Ontology,REC,2014-01-16,,RDF Vocabulary?,RDF Vocabulary,,,,,
The System Information API,ret,2014-01-14,,Sysapps,,,,,,
Pick Media Intent,ret,2014-01-14,,Device API,,,,,,
Web Intents Addendum - Local Services,ret,2014-01-14,,Device API,,,,,,
Pick Contacts Intent,ret,2014-01-14,,Device API,,,,,,
The Messaging API,ret,2014-01-14,,Device API,,,,,,
Calendar API,ret,2014-01-14,,Device API,,,,,,
Best Practices for Publishing Linked Data,Note,2014-01-09,,Data on the Web?,Best Practices for Publishing Linked Data,,,,usage guidance,
MBUI - Glossary,Note,2014-01-07,,MBUI,MBUI,,,,glossary,
Introduction to Model-Based User Interfaces,Note,2014-01-07,,MBUI,MBUI,,,,intro,
Performance Timeline,REC,2013-12-12,Performance-timeline,Performance instrumentation,Performance instrumentation,,,,,
CSS Style Attributes,REC,2013-11-07,,CSS Syntax?,CSS Style Attributes,,,,,
RDF 1.1 JSON Alternate Serialization (RDF/JSON),Note,2013-11-07,,RDF,RDF,,,,,
Use Cases and Requirements for Standardizing Responsive Images,Note,2013-11-07,,HTML,HTML,,,,use cases,
XProc V2.0 Requirements,WD,2013-11-05,,Xproc,XProc,,,,Requirements,
Touch Events Extensions,ret,2013-10-31,,input,Touch Events,,,,,
Page Visibility (Second Edition),REC,2013-10-29,Page-visibility,App lifecycle,Page Visibility,,,,,
Internationalization Tag Set (ITS) Version 2.0,REC,2013-10-29,its,ITS,ITS,I18N,,,,
Selectors API Level 2,ret,2013-10-17,,DOM,,,,,,
Touch Events,REC,2013-10-10,Touch-events,input,Touch Events,,,,,
Use Cases & Exploratory Approaches for Ruby Markup,Note,2013-10-08,,HTML,HTML,,,,use cases,(part of HTML transfer?)
Web Cryptography API Use Cases,Note,2013-09-10,,Web Crypto,Web Crypto,,,,use cases,
Guidance on Applying WCAG 2.0 to Non-Web Information and Communications Technologies (WCAG2ICT),Note,2013-09-05,,Authoring accessible content,WCAG,,,,,
Registered Organization Vocabulary,Note,2013-08-01,,RDF Vocabulary?,RDF Vocabulary,,,,,
Asset Description Metadata Schema (ADMS),Note,2013-08-01,,Dataset exchange,Dataset exchange,,,,,
Use Cases and Lessons for the Data Cube Vocabulary,Note,2013-08-01,,RDF Vocabulary?,RDF Vocabulary,,,,use cases,
Linked Data Glossary,Note,2013-06-27,,RDF Vocabulary?,RDF,,,,glossary,
EMMA: Extensible MultiModal Annotation markup language Version 1.1,WD,2013-06-27,emma,MMI,EMMA,,,,,abandoned in practice
Test cases for Canonical XML 2.0,Note,2013-06-18,,XML Signature,XML Canonicalization,,,,test cases,
Widget Updates,Note,2013-06-06,,Widgets,Widgets,,,,,should be marked as retired
URLs in Data Primer,WD,2013-06-04,,Web Architecture,Web Architecture,,,,Primer,
HTML5: Edition for Web Authors,Note,2013-05-28,,HTML,HTML,,,,,part of HTML transfer?
main element - an HTML5 extension specification,Note,2013-05-28,,HTML,HTML,,,,,part of HTML transfer?
HTML: The Markup Language (an HTML language reference),Note,2013-05-28,,HTML,HTML,,,,,part of HTML transfer?
Web Intents,ret,2013-05-23,,Device API,,,,,,
Java language binding for Web IDL,Note,2013-05-14,,WebIDL,WebIDL,,,,,
PROV Model Primer,Note,2013-04-30,,PROV,PROV,,,,Primer,
PROV-DM: The PROV Data Model,REC,2013-04-30,,PROV,PROV,,,,,
Semantics of the PROV Data Model,Note,2013-04-30,,PROV,PROV,,,,,
PROV Implementation Report,Note,2013-04-30,,PROV,PROV,,,,Implementation report,
PROV-XML: The PROV XML Schema,Note,2013-04-30,,PROV,PROV,,,,mapping,
Linking Across Provenance Bundles,Note,2013-04-30,,PROV,PROV,,,,,
PROV-AQ: Provenance Access and Query,Note,2013-04-30,,PROV,PROV,,,,,
PROV-N: The Provenance Notation,REC,2013-04-30,,PROV,PROV,,,,,
Constraints of the PROV Data Model,REC,2013-04-30,,PROV,PROV,,,,,
Publishing and Linking on the Web,Note,2013-04-30,,Web Architecture,Web Architecture,,,,,
PROV-O: The PROV Ontology,REC,2013-04-30,,PROV,PROV,,,,,
Dublin Core to PROV Mapping,Note,2013-04-30,,PROV,PROV,,,,mapping,
PROV-Overview,Note,2013-04-30,,PROV,PROV,,,,intro,
PROV-Dictionary: Modeling Provenance for Dictionary Data Structures,Note,2013-04-30,,PROV,PROV,,,,,
XML Signature Properties,REC,2013-04-11,,XML Signature,XML Signature,,,,,
XML Signature Best Practices,Note,2013-04-11,,XML Signature,XML Signature,,,,best practices,
XML Security RELAX NG Schemas,Note,2013-04-11,,XML Signature,XML Signature,,,,mapping,
Canonical XML Version 2.0,Note,2013-04-11,Xml-c14n,XML Signature,XML Canonicalization,,,,,
XML Signature Syntax and Processing Version 1.1,REC,2013-04-11,Xml-dsig-core,XML Signature,XML Signature,,,,,
XML Encryption 1.1 CipherReference Processing using 2.0 Transforms,Note,2013-04-11,Xmlenc-transform,XML Signature,XML Encryption,,,,integration,
XML Security Algorithm Cross-Reference,Note,2013-04-11,,XML Signature,XML Encryption,,,,registry,
XML Signature Streaming Profile of XPath 1.0,Note,2013-04-11,,Xquery & XSLT,XML Signature,,,,,
Functional Explanation of Changes in XML Signature 1.1,Note,2013-04-11,,XML Signature,XML Signature,,,,intro,
XML Security Generic Hybrid Ciphers,Note,2013-04-11,,XML Signature,XML Encryption,,,,registry,
XML Encryption Syntax and Processing Version 1.1,REC,2013-04-11,Xmlenc-core,XML Signature,XML Encryption,,,,,
XML Security 1.1 Requirements and Design Considerations,Note,2013-04-11,Xmlsec-reqs,XML Signature,XML Signature,,,,Requirements,
Functional Explanation of Changes in XML Encryption 1.1,Note,2013-04-11,,XML Signature,XML Encryption,,,,intro,
XML Security 2.0 Requirements and Design Considerations,Note,2013-04-11,Xmlsec-reqs,,XML Signature,,,,Requirements,
Role Attribute 1.0,REC,2013-03-28,,ARIA,WAI-ARIA,,,,,
SPARQL Query Results XML Format (Second Edition),REC,2013-03-21,,SPARQL,SPARQL,,,,,
SPARQL 1.1 Protocol,REC,2013-03-21,Sparql-protocol,SPARQL,SPARQL,,,,,
SPARQL 1.1 Query Language,REC,2013-03-21,Sparql-query,SPARQL,SPARQL,,,,,
SPARQL 1.1 Entailment Regimes,REC,2013-03-21,,SPARQL,SPARQL,,,,,
SPARQL 1.1 Query Results CSV and TSV Formats,REC,2013-03-21,,SPARQL,SPARQL,,,,,
SPARQL 1.1 Federated Query,REC,2013-03-21,,SPARQL,SPARQL,,,,,
SPARQL 1.1 Query Results JSON Format,REC,2013-03-21,,SPARQL,SPARQL,,,,,
SPARQL 1.1 Graph Store HTTP Protocol,REC,2013-03-21,,SPARQL,SPARQL,,,,,
SPARQL 1.1 Service Description,REC,2013-03-21,,SPARQL,SPARQL,,,,,
SPARQL 1.1 Overview,REC,2013-03-21,,SPARQL,SPARQL,,,,intro,
SPARQL 1.1 Update,REC,2013-03-21,,SPARQL,SPARQL,,,,,
CSS Print Profile,ret,2013-03-14,,CSS Profile?,,,,,,
RIF In RDF (Second Edition),Note,2013-02-05,,RIF,RIF,,,,mapping,
RIF Use Cases and Requirements (Second Edition),Note,2013-02-05,,RIF,RIF,,,,Requirements,
RIF Overview (Second Edition),Note,2013-02-05,,RIF,RIF,,,,intro,
RIF Combination with XML data (Second Edition),Note,2013-02-05,,RIF,RIF,,,,integration,
OWL 2 RL in RIF (Second Edition),Note,2013-02-05,,OWL,OWL,,,,mapping,
TTML Simple Delivery Profile for Closed Captions (US),Note,2013-02-05,,TTML,TTML,Captioning?,,,mapping,
RIF Basic Logic Dialect (Second Edition),REC,2013-02-05,,RIF,RIF,,,,,
RIF Production Rule Dialect (Second Edition),REC,2013-02-05,,RIF,RIF,,,,,
RIF Core Dialect (Second Edition),REC,2013-02-05,,RIF,RIF,,,,,
RIF Primer (Second Edition),Note,2013-02-05,,RIF,RIF,,,,primer,
RIF Datatypes and Built-Ins 1.0 (Second Edition),REC,2013-02-05,,RIF,RIF,,,,,
RIF RDF and OWL Compatibility (Second Edition),REC,2013-02-05,,RIF,RIF,,,,,
RIF Framework for Logic Dialects (Second Edition),REC,2013-02-05,,RIF,RIF,,,,,
RIF Test Cases (Second Edition),Note,2013-02-05,,RIF,RIF,,,,test cases,
Web Audio Processing: Use Cases and Requirements,Note,2013-01-29,,Web Audio,Web Audio API,,,,Requirements,
Navigation Timing,REC,2012-12-17,,Performance instrumentation,Performance instrumentation,,,,,
WOFF File Format 1.0,REC,2012-12-13,WOFF,WOFF,WOFF,,,,,
OWL 2 Web Ontology Language Document Overview (Second Edition),REC,2012-12-11,,OWL,OWL,,,,,
OWL 2 Web Ontology Language Primer (Second Edition),REC,2012-12-11,,OWL,OWL,,,,primer,
OWL 2 Web Ontology Language Direct Semantics (Second Edition),REC,2012-12-11,,OWL,OWL,,,,,
OWL 2 Web Ontology Language Profiles (Second Edition),REC,2012-12-11,,OWL,OWL,,,,,
OWL 2 Web Ontology Language Structural Specification and Functional-Style Syntax (Second Edition),REC,2012-12-11,,OWL,OWL,,,,,
OWL 2 Web Ontology Language Conformance (Second Edition),REC,2012-12-11,,OWL,OWL,,,,,
OWL 2 Web Ontology Language Quick Reference Guide (Second Edition),REC,2012-12-11,,OWL,OWL,,,,reference,
OWL 2 Web Ontology Language Data Range Extension: Linear Equations (Second Edition),Note,2012-12-11,,OWL,OWL,,,,,
OWL 2 Web Ontology Language RDF-Based Semantics (Second Edition),REC,2012-12-11,,OWL,OWL,,,,,
OWL 2 Web Ontology Language Manchester Syntax (Second Edition),Note,2012-12-11,,OWL,OWL,,,,,
rdf:PlainLiteral: A Datatype for RDF Plain Literals (Second Edition),REC,2012-12-11,,RDF,RDF,,,,,
OWL 2 Web Ontology Language XML Serialization (Second Edition),REC,2012-12-11,,OWL,OWL,,,,,
OWL 2 Web Ontology Language New Features and Rationale (Second Edition),REC,2012-12-11,,OWL,OWL,,,,intro,
OWL 2 Web Ontology Language Mapping to RDF Graphs (Second Edition),REC,2012-12-11,,OWL,OWL,,,,mapping,
XML Signature 1.1 Interop Test Report,Note,2012-11-13,,XML Signature,XML Signature,,,,Implementation report,
XML Encryption 1.1 Interop Test Report,Note,2012-11-13,,XML Signature,XML Encryption,,,,Implementation report,
Multimodal Architecture and Interfaces,REC,2012-10-25,,MMI,MMI,,,,,
Best Practices for Fragment Identifiers and Media Type Definitions,WD,2012-10-25,,Web Architecture,Web Architecture,,,,,Should it be retired?
Associating Schemas with XML documents 1.0 (Third Edition),Note,2012-10-09,,XML,XML,,,,,
Web API Design Cookbook,Note,2012-10-02,,Web Architecture,Web Architecture,,,,,
A Direct Mapping of Relational Data to RDF,REC,2012-09-27,,RDB2RDF,RDB2RDF,,,,,
R2RML: RDB to RDF Mapping Language,REC,2012-09-27,,RDB2RDF,RDB2RDF,,,,,
Media Fragments URI 1.0 (basic),REC,2012-09-25,,Web Media,Media Fragments,,,,,
The WebSocket API,CR,2012-09-20,,HTML,HTML,,,,,part of HTML transfer
Research Report on Web Accessibility Metrics,WD,2012-08-30,,EARL?,EARL,,,,,
RDB2RDF Implementation Report,Note,2012-08-14,,RDB2RDF,RDB2RDF,,,,Implementation report,
R2RML and Direct Mapping Test Cases,Note,2012-08-14,,RDB2RDF,RDB2RDF,,,,test cases,
XForms 2.0,WD,2012-08-07,,Xforms,XForms,,,,,Should it be retired?
XForms 2.0: XPath expression module,WD,2012-08-07,,Xforms,XForms,,,,,Should it be retired?
RDFa API,ret,2012-07-05,,RDFa,RDFa,,,,,
RDF Interfaces,ret,2012-07-05,,RDF,RDF,,,,,
Registration & Discovery of Multimodal Modality Components in Multimodal Systems: Use Cases and Requirements,Note,2012-07-05,,MMI,MMI,,,,use cases,
RDF API,ret,2012-07-05,,RDF,RDF,,,,,
Web Application Privacy Best Practices,Note,2012-07-03,,Device API,Web Application Privacy Best Practices,,,,best practices,
Media Queries,REC,2012-06-19,mediaqueries,CSS Behavior?,Media Queries,,,,,
MediaStream Processing API,ret,2012-05-31,,Web Media,,,,,,
The From-Origin Header,Note,2012-05-29,,,,,,,,should be marked as retired
XBL 2.0,Note,2012-05-24,,,,,,,,should be marked as retired
Web Services Internationalization (WS-I18N),ret,2012-05-22,,Web Services,Web Services,,,,,
Terms for describing people,WD,2012-04-05,,RDF Vocabulary?,RDF Vocabulary,,,,,
W3C XML Schema Definition Language (XSD) 1.1 Part 2: Datatypes,REC,2012-04-05,Xmlschema-2,XML Schema,XML Schema,,,,,
W3C XML Schema Definition Language (XSD) 1.1 Part 1: Structures,REC,2012-04-05,Xmlschema-1,XML Schema,XML Schema,,,,,
SMIL Timesheets 1.0,Note,2012-03-28,,SMIL,SMIL,,,,,should be marked as retired
The Media Capture API,ret,2012-03-22,,Media Capture,Media Capture,,,,,
Widget URI scheme,Note,2012-03-13,,Widgets,Widgets,,,,,
HTML Data Guide,Note,2012-03-08,,HTML,HTML,,,,,
MediaStream Capture Scenarios,WD,2012-03-06,,Media Capture,Media Capture,,,,use cases,
SOAP over Java Message Service 1.0,REC,2012-02-16,,Web Services,SOAP,,,,,
XInclude 1.1 Requirement and Use Cases,Note,2012-02-14,,XML,XInclude,,,,Requirements,
Ontology for Media Resources 1.0,REC,2012-02-09,,Media Ontology,Media Resources,,,,,
Usage Patterns For Client-Side URI parameters,Note,2012-02-09,,Web Architecture,Web Architecture,,,,,should be marked as retired
HTML/XML Task Force Report,Note,2012-02-09,,Web Architecture,HTML,,,,,
MMI interoperability test report,Note,2012-01-24,,MMI,MMI,,,,Implementation report,
Extensible Stylesheet Language (XSL) Version 2.0,WD,2012-01-17,xslfo,XSL,XSL,,,,,
Audio Processing API,WD,2011-12-15,,Web Audio API,,,,,,retired in practice
Web Services Enumeration (WS-Enumeration),REC,2011-12-13,,Web Services,Web Services,,,,,
Web Services Event Descriptions (WS-EventDescriptions),REC,2011-12-13,,Web Services,Web Services,,,,,
Web Services SOAP Assertions (WS-SOAPAssertions),REC,2011-12-13,,Web Services,Web Services,,,,,
Web Services Metadata Exchange (WS-MetadataExchange),REC,2011-12-13,,Web Services,Web Services,,,,,
Web Services Eventing (WS-Eventing),REC,2011-12-13,,Web Services,Web Services,,,,,
Web Services Transfer (WS-Transfer),REC,2011-12-13,,Web Services,Web Services,,,,,
Web Services Fragment (WS-Fragment),REC,2011-12-13,,Web Services,Web Services,,,,,
Requirements for Home Networking Scenarios,Note,2011-12-01,,Network API,Device API,,,,use cases,
Protocol for Media Fragments 1.0 Resolution in HTTP,WD,2011-12-01,,Web Media,Media Fragments,,,,,abandoned in practice
Ontology of Rhetorical Blocks (ORB),Note,2011-10-20,,RDF Vocabulary?,HCLS,,,,,
Requirement For Standardizing Widgets,Note,2011-09-27,,Widgets,Widgets,,,,Requirements,
Ink Markup Language (InkML),REC,2011-09-20,,InkML,InkML,,,,,
Scalable Vector Graphics (SVG) 1.1 (Second Edition),REC,2011-08-16,SVG,SVG,SVG,,,,,
Voice Browser Call Control: CCXML Version 1.0,REC,2011-07-05,,Voice Browser,CCXML,,,,,
Working with Time Zones,Note,2011-07-05,,Web Architecture,Working with Time Zones,,,,,
An XSD datatype for IEEE floating-point decimal,Note,2011-06-09,,XML Schema,XML Schema,,,,,
Unicode block names for use in XSD regular expressions,Note,2011-06-09,,XML Schema,XML Schema,,,,,
Cascading Style Sheets Level 2 Revision 1 (CSS 2.1) Specification,REC,2011-06-07,,CSS Styling,CSS Snapshot,,,,,
A MathML for CSS Profile,REC,2011-06-07,,MathML,MathML,,,,,
Cascading Style Sheets (CSS) Snapshot 2010,ret,2011-05-12,,CSS Profile?,CSS Snapshot,,,,,
Cascading Style Sheets (CSS) Snapshot 2007,ret,2011-05-12,,CSS Profile?,CSS Snapshot,,,,,
Points of Interest Core,WD,2011-05-12,,POI?,,,,,,abandoned in practice
Programmable HTTP Caching and Serving,ret,2011-03-29,,,,,,,,
XQuery and XPath Full Text 1.0,REC,2011-03-17,Xpath-full-text,Xquery & XSLT,Xquery & XSLT,,,,,
Device API Access Control Use Cases and Requirements,Note,2011-03-17,,Device API,Device API,,,,use cases,
XQuery Update Facility 1.0,REC,2011-03-17,Xquery-update,Xquery & XSLT,Xquery & XSLT,,,,,
Describing Linked Datasets with the VoID Vocabulary,Note,2011-03-03,,Dataset exchange,Dataset exchange,,,,Usage guidance,
Best practices for creating MMI Modality Components,Note,2011-03-01,,MMI,MMI,,,,best practices,
XQuery Update Facility 1.0 Requirements,Note,2011-01-25,,Xquery & XSLT,Xquery & XSLT,,,,Requirements,
XQuery and XPath Full Text 1.0 Requirements,Note,2011-01-25,,Xquery & XSLT,Xquery & XSLT,,,,Requirements,
XQuery and XPath Full Text 1.0 Use Cases,Note,2011-01-25,,Xquery & XSLT,Xquery & XSLT,,,,use cases,
Document Templating Steps for XProc,Note,2011-01-25,,Xproc,XProc,,,,,
XQuery Update Facility 1.0 Use Cases,Note,2011-01-25,,Xquery & XSLT,Xquery & XSLT,,,,use cases,
XML Events 2,Note,2010-12-16,,HTML,HTML,,,,,should be marked as retired
HLink,Note,2010-12-16,,HTML,HTML,,,,,should be marked as retired
Voice Extensible Markup Language (VoiceXML) 3.0,WD,2010-12-16,voicexml,Voice Browser,Voice Browsers,,,,,abandoned in practice
XHTML Access Module,Note,2010-12-16,,HTML,HTML,,,,,should be marked as retired
XHTML Role Attribute Module,Note,2010-12-16,,HTML,HTML,,,,,should be marked as retired
XHTML™ 2.0,Note,2010-12-16,,HTML,HTML,,,,,should be marked as retired
CURIE Syntax 1.0,Note,2010-12-16,,HTML,HTML,,,,,should be marked as retired
XFrames,Note,2010-12-16,,HTML,HTML,,,,,should be marked as retired
XSLT 2.0 and XQuery 1.0 Serialization (Second Edition),REC,2010-12-14,Xslt-xquery-serialization,Xquery & XSLT,Xquery & XSLT,,,,,
XQuery 1.0 and XPath 2.0 Data Model (XDM) (Second Edition),REC,2010-12-14,Xpath-datamodel,Xquery & XSLT,Xquery & XSLT,,,,,
XML Syntax for XQuery 1.0 (XQueryX) (Second Edition),REC,2010-12-14,xqueryx,Xquery & XSLT,Xquery & XSLT,,,,,
Mobile Web Application Best Practices,REC,2010-12-14,,Mobile Best Practices,Mobile Best Practices,,,,,
XQuery 1.0 and XPath 2.0 Formal Semantics (Second Edition),REC,2010-12-14,Xquery-semantics,Xquery & XSLT,Xquery & XSLT,,,,,
XQuery 1.0 and XPath 2.0 Functions and Operators (Second Edition),REC,2010-12-14,Xpath-functions,Xquery & XSLT,Xquery & XSLT,,,,,
XQuery 1.0: An XML Query Language (Second Edition),REC,2010-12-14,xquery,Xquery & XSLT,Xquery & XSLT,,,,,
XML Path Language (XPath) 2.0 (Second Edition),REC,2010-12-14,xpath,Xquery & XSLT,Xquery & XSLT,,,,,
Web SQL Database,ret,2010-11-18,,Storage,,,,,,
Associating Style Sheets with XML documents 1.0 (Second Edition),REC,2010-10-28,,XML,XML,,,,,
Guidelines for Web Content Transformation Proxies 1.0,Note,2010-10-26,,Mobile Best Practices,Mobile Best Practices,,,,,should be marked as retired
Speech Synthesis Markup Language (SSML) Version 1.1,REC,2010-09-07,,SSML,SSML,,,,,
WICD Core 1.0,Note,2010-08-19,,WICD,WICD,,,,,should be marked as retired
Compound Document by Reference Framework 1.0,Note,2010-08-19,,WICD,WICD,,,,,should be marked as retired
WICD Full 1.0,Note,2010-08-19,,WICD,WICD,,,,,should be marked as retired
WICD Mobile 1.0,Note,2010-08-19,,WICD,WICD,,,,,should be marked as retired
Web Security Context: User Interface Guidelines,REC,2010-08-12,,Secure Uas,Web Security UI,,,,,
Web Services Resource Transfer (WS-RT),ret,2010-07-13,,Web Services,,,,,,
Device Independent Authoring Language (DIAL),ret,2010-06-29,,Device Independence,DIAL,,,,,
Device API Privacy Requirements,Note,2010-06-29,,Device API,Device API,,,,Requirements,
Delivery Context: Client Interfaces (DCCI) 1.0,Note,2010-06-29,,Device Independence,,,,,,should be marked as retired
Content Selection for Device Independence (DISelect) 1.0,ret,2010-06-29,,Device Independence,,,,,,should be marked as retired
Composite Capability/Preference Profiles (CC/PP): Structure and Vocabularies 2.0,Note,2010-06-29,,CC/PP,CC/PP,,,,,should be marked as retired
Content Selection Primer 1.0,ret,2010-06-29,,Device Independence,,,,,,
Delivery Context: XPath Access Functions 1.0,ret,2010-06-29,,Device Independence,,,,,,
Delivery Context Ontology,Note,2010-06-29,,Device Independence,,,,,,should be marked as retired
DIAL Part 0: Primer,ret,2010-06-29,,Device Independence,DIAL,,,,,
Requirements and Use Cases for XSLT 2.1,WD,2010-06-10,,Xquery & XSLT,Xquery & XSLT,,,,Requirements,abandoned in practice
Use Cases and Requirements for Mapping Relational Databases to RDF,WD,2010-06-08,,RDB2RDF,RDB2RDF,,,,Requirements,abandoned in practice
XProc: An XML Pipeline Language,REC,2010-05-11,xproc,Xproc,XProc,,,,,
XML Linking Language (XLink) Version 1.1,REC,2010-05-06,xlink,XML,XLink,,,,,
WebCGM 2.1,REC,2010-03-01,webcgm,WebCGM,WebCGM,,,,,
XML Signature Transform Simplification: Requirements and Design,Note,2010-02-04,,XML Signature,XML Signature,,,,Requirements,
A Method for Writing Testable Conformance Requirements,Note,2010-01-28,,Web Architecture,QA Framework,,,,,
SPARQL 1.1 Property Paths,WD,2010-01-26,,SPARQL,SPARQL,,,,,abandoned in practice
Use Cases and Requirements for Ontology and API for Media Resource 1.0,WD,2010-01-21,,Media Ontology,Media Resources,,,,Requirements,
W3C XML Schema Definition Language (XSD): Component Designators,CR,2010-01-19,,XML Schema,XML Schema,,,,,abandoned in practice
Use cases and requirements for Media Fragments,WD,2009-12-17,,Web Media,Media Fragments,,,,Requirements,
Use Cases for Possible Future EMMA Features,Note,2009-12-15,,MMI,EMMA,,,,use cases,
